Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,07/09/2016,1144519,6.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,07/09/2016,1144519,21.00,LAND REGISTRY - (DT),                         ,ECONOMIC DEVELOPMENT,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,07/09/2016,1144519,6.00,LAND REGISTRY - (DT),                         ,SERVICE DELIVERY,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,07/09/2016,1144519,198.00,LAND REGISTRY - (DT),                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2016,1144519,18.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2016,1144519,84.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2016,1144519,83.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,07/09/2016,1144519,6.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,07/09/2016,1144519,42.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,07/09/2016,1144519,124.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,07/09/2016,1143121,1570.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,07/09/2016,1144062,70155.88,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2016,1144062,192849.35,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2016,1144436,62024.63,MAIDSTONE BOROUGH COUNCIL,                         ,HUMAN RESOURCES,MKS Charges for HR Service,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2016,1144292,1540.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2016,1144349,2450.00,MELENGA BUSINESS SOLUTIONS LTD,06148446                 ,FINANCIAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2016,1144319,585.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,07/09/2016,1144344,415.08,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment Maintenance,Highway and Transport Services
Swale Borough Council,29UM,07/09/2016,1144410,1400.00,REDACTED PERSONAL INFORMATION,                         ,PROPERTY SERVICES,Legal Fees,Trading Undertaking
Swale Borough Council,29UM,07/09/2016,1144410,280.00,REDACTED PERSONAL INFORMATION,                         ,PROPERTY SERVICES,Legal Fees,Trading Undertaking
Swale Borough Council,29UM,07/09/2016,1144329,300.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2016,1144329,60.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2016,1144399,550.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2016,1144399,110.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2016,1144459,470.06,NPOWER,3432100                  ,COMMUNITY SAFETY,Gas,Cultural and Related Services
Swale Borough Council,29UM,07/09/2016,1144317,243.36,PHS GROUP LTD,770813                   ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,07/09/2016,1144317,78.00,PHS GROUP LTD,770813                   ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,07/09/2016,1144317,25.35,PHS GROUP LTD,770813                   ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,07/09/2016,1144317,192.40,PHS GROUP LTD,770813                   ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,07/09/2016,1144310,785.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,07/09/2016,1144311,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,07/09/2016,1144404,380.00,RED BULLET,                         ,ECONOMIC DEVELOPMENT,Regeneration Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,07/09/2016,1144298,616.18,ROYAL MAIL GROUP LTD,4138203                  ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Ledger/Suspense Codes
Swale Borough Council,29UM,07/09/2016,1144361,2232.50,REDACTED PERSONAL INFORMATION,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2016,1143617,15000.00,SEVENOAKS DISTRICT COUNCIL,                         ,CONTRACT & PROCUREMENT,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2016,1144478,250.00,SHARPE PRITCHARD,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,07/09/2016,1144389,900.00,SHEPPEY CATHOLIC CHURCH,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,07/09/2016,1144215,1450.00,SHEPPY GLASS CENTRE LTD,                         ,LEISURE & OPEN SPACES,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,07/09/2016,1144002,1475.53,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2016,1144181,674.87,SOUTHERN WATER SERVICES LIMITED,2366670                  ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2016,1144376,500.00,SWALE EMPLOYEES ASSOCIATION,                         ,CHIEF EXECUTIVE,Catering Provisions,Corporate & Democratic Core
Swale Borough Council,29UM,07/09/2016,1144365,980.00,SYNERGY CONSTRUCTION & PROPERTY CONSULTANTS LLP,                         ,COMMUNITY SAFETY,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,07/09/2016,1144036,174.45,THE PERFORMING RIGHT SOCIETY,134396                   ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,07/09/2016,1144036,87.23,THE PERFORMING RIGHT SOCIETY,134396                   ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Corporate & Democratic Core
Swale Borough Council,29UM,07/09/2016,1144036,74.77,THE PERFORMING RIGHT SOCIETY,134396                   ,HOUSING SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,07/09/2016,1144036,149.53,THE PERFORMING RIGHT SOCIETY,134396                   ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,07/09/2016,1144036,77.73,THE PERFORMING RIGHT SOCIETY,134396                   ,CONTRACT & PROCUREMENT,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2016,1144036,20.57,THE PERFORMING RIGHT SOCIETY,134396                   ,ECONOMIC DEVELOPMENT,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2016,1144036,24.92,THE PERFORMING RIGHT SOCIETY,134396                   ,CONTRACT & PROCUREMENT,Fees And Services,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2016,1144036,49.84,THE PERFORMING RIGHT SOCIETY,134396                   ,DIRECTOR OF CORPORATE SERVICES,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,07/09/2016,1144036,10.29,THE PERFORMING RIGHT SOCIETY,134396                   ,HOUSING SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,07/09/2016,1144486,1612.00,TLC STAIRLIFTS LTD,OC337646                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/09/2016,1144488,9433.80,TLC STAIRLIFTS LTD,OC337646                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/09/2016,1144398,1230.00,VENN GROUP LIMITED,                         ,MKIP LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/09/2016,1144309,500.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,07/09/2016,1144482,738.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/09/2016,1144483,796.30,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/09/2016,1143999,6036.00,WYG ENVIRONMENT PLANNING TRANSPORT LTD,3050297                  ,CONTRACT & PROCUREMENT,Waste and Recycling Promotion / Comm's Projects,Environmental and Regulatory Services
Swale Borough Council,29UM,14/09/2016,1144696,315.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2016,1144697,664.20,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2016,1144698,11655.50,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2016,1144699,4723.00,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2016,1144565,1.71,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,14/09/2016,1144565,99.92,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,14/09/2016,1144565,186.26,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144565,62.69,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,14/09/2016,1144565,1.71,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,14/09/2016,1144565,1.71,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,HOUSING SERVICES,Fuel For Contract Vehicles,Housing
Swale Borough Council,29UM,14/09/2016,1144438,465.00,AYS LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,14/09/2016,1144487,1804.64,BT REDCARE,1800000                  ,COMMUNITY SAFETY,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,14/09/2016,1144318,666.66,CLARKES SPORTS STUDIO,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,14/09/2016,1144528,5003.87,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144451,528.00,DISCLOSURE & BARRING SERVICE (DT),                         ,SERVICE DELIVERY,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,14/09/2016,1144690,980.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2016,1144617,42500.00,"DTZ CLIENT AC TESCO STORES, THE FORUM (RENT)",                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,14/09/2016,1144617,8500.00,"DTZ CLIENT AC TESCO STORES, THE FORUM (RENT)",                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,14/09/2016,1144431,2947.84,EDEN PARK (STMS) LTD,6116389                  ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,14/09/2016,1144649,400.00,FAVERSHAM POOL MNGMT.COMMITTEE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/09/2016,1144473,338.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/09/2016,1144492,332.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/09/2016,1144521,487.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/09/2016,1144688,5850.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/09/2016,1144464,630.00,HUBBUB TRADING LIMITED,08910364                 ,ENVIRONMENTAL RESPONSE TEAM,Equipment Purchase,Planning and Development Services
Swale Borough Council,29UM,14/09/2016,1144395,20000.00,KENT COUNTY COUNCIL,                         ,ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144408,274.97,KENT COUNTY COUNCIL (KCS),                         ,CAR PARKS,Computer Equipment & Materials,Highway and Transport Services
Swale Borough Council,29UM,14/09/2016,1144457,10957.60,KINGDOM SECURITY LIMITED,2795197                  ,ENVIRONMENTAL RESPONSE TEAM,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,14/09/2016,1144534,708.23,LAMBERHURST ENGINEERING LTD,3595260                  ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,14/09/2016,1144651,1000.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,14/09/2016,1144651,300.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,14/09/2016,1144652,200.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,14/09/2016,1144652,175.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,14/09/2016,1144653,150.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,14/09/2016,1144653,150.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,14/09/2016,1144437,945.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,14/09/2016,1144525,340.00,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144542,340.00,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144460,2976.00,MACDONALD & COMPANY FREELANCE LTD,3882135                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144066,1415.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/09/2016,1144177,1255.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/09/2016,1144369,760.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/09/2016,1144117,68808.51,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,14/09/2016,1144117,768.30,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,14/09/2016,1144418,1452.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144583,1540.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144465,409.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/09/2016,1144466,1267.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/09/2016,1144467,844.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/09/2016,1144468,1517.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/09/2016,1144469,273.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/09/2016,1144470,263.00,MAYLOW CONSTRUCTION LTD,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/09/2016,1144556,691.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/09/2016,1144557,4256.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Equipment Maintenance,Cultural and Related Services
Swale Borough Council,29UM,14/09/2016,1144558,4971.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Equipment Maintenance,Cultural and Related Services
Swale Borough Council,29UM,14/09/2016,1144559,3896.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Equipment Maintenance,Cultural and Related Services
Swale Borough Council,29UM,14/09/2016,1144560,1839.13,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Equipment Maintenance,Cultural and Related Services
Swale Borough Council,29UM,14/09/2016,1144561,989.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/09/2016,1144503,1300.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment Purchase,Highway and Transport Services
Swale Borough Council,29UM,14/09/2016,1144504,1400.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment Purchase,Highway and Transport Services
Swale Borough Council,29UM,14/09/2016,1144307,1578.00,MIDLAND SOFTWARE LTD,1852206                  ,HUMAN RESOURCES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,14/09/2016,1144587,493.00,MIDLANDS SIGNS LEICESTER LTD,1778323                  ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,14/09/2016,1144499,899.99,MINSTER (SHEPPEY) CRICKET CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,14/09/2016,1144223,7910.99,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Ledger/Suspense Codes
Swale Borough Council,29UM,14/09/2016,1144224,2862.00,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Ledger/Suspense Codes
Swale Borough Council,29UM,14/09/2016,1144225,4788.40,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Ledger/Suspense Codes
Swale Borough Council,29UM,14/09/2016,1144642,-668.00,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees And Services,Ledger/Suspense Codes
Swale Borough Council,29UM,14/09/2016,1144366,107.25,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,14/09/2016,1144366,217.75,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,14/09/2016,1144416,1000.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,14/09/2016,1144620,1000.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,14/09/2016,1144620,200.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Planning and Development Services
Swale Borough Council,29UM,14/09/2016,1144629,475.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
