Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,02/01/2019,1164530,3200.67,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,02/01/2019,1164540,281.90,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,02/01/2019,1164542,643.60,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,02/01/2019,1164543,299.03,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,02/01/2019,1164470,7843.68,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,02/01/2019,1164589,1044.00,BOURNES OF SITTINGBOURNE,                         ,MKS ENVIRONMENTAL SERVICES,Funeral Expenses,Environmental and Regulatory Services
Swale Borough Council,29UM,02/01/2019,1164515,1246.15,BROADWAY ESTATES,                         ,REVENUE SERVICES,KCC Relocation Scheme - Expenditure,Housing
Swale Borough Council,29UM,02/01/2019,1164515,1246.15,BROADWAY ESTATES,                         ,REVENUE SERVICES,KCC Relocation Scheme - Expenditure,Housing
Swale Borough Council,29UM,02/01/2019,1164365,550.00,CONTENTIVE LIMITED,08275348                 ,FINANCIAL SERVICES,Recruitment Adverts - Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,02/01/2019,1164465,1750.00,DAVID HUSKISSON ASSOCIATES LIMITED,2797095                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,02/01/2019,1164572,522.79,ELECTORAL REFORM SERVICES,2263092                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,02/01/2019,1164123,2250.00,FIRST STOP HOUSING SOLUTION LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1163900,450.00,GOODWIN PEST MANAGEMENT,                         ,HOUSING SERVICES,Rechargeable Environ Works,Housing
Swale Borough Council,29UM,02/01/2019,1164399,11692.00,GRANT THORNTON UK LLP,                         ,DIRECTOR OF CORPORATE SERVICES,External Audit Fee,Corporate & Democratic Core
Swale Borough Council,29UM,02/01/2019,1164461,2600.00,HISTORICAL RESEARCH GRP OF S'BOURNE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,02/01/2019,1164514,356.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,02/01/2019,1164500,1880.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,02/01/2019,1164548,2340.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,02/01/2019,1164412,4138.00,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,02/01/2019,1164367,4144.22,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Electricity,Corporate & Democratic Core
Swale Borough Council,29UM,02/01/2019,1164357,250.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,02/01/2019,1164357,700.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,02/01/2019,1164358,300.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,02/01/2019,1164358,350.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,02/01/2019,1164497,150.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,02/01/2019,1164497,100.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,02/01/2019,1164499,300.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,02/01/2019,1164499,350.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,02/01/2019,1164547,330.00,LEWES DISTRICT COUNCIL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,02/01/2019,1164126,408.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164127,534.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164445,1346.87,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,02/01/2019,1164604,273.00,M.T.S. CLEANSING SERVICES LTD,2045340                  ,LEISURE & OPEN SPACES,Clearing Cesspools,Cultural and Related Services
Swale Borough Council,29UM,02/01/2019,1164107,1041.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164270,918.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164441,1349.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164527,348.00,MAIDSTONE & MID KENT MIND,1167328                  ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,02/01/2019,1164014,300.00,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Variations To Contract,Environmental and Regulatory Services
Swale Borough Council,29UM,02/01/2019,1164014,1557.66,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,02/01/2019,1164068,62024.63,MAIDSTONE BOROUGH COUNCIL,                         ,HUMAN RESOURCES,MKS Charges for HR Service,Internal Trading Cost Centres
Swale Borough Council,29UM,02/01/2019,1164602,842.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,02/01/2019,1164020,1112.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164020,231.67,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164182,880.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164182,183.33,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164407,636.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164407,132.50,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164579,420.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164579,87.50,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164496,250.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,02/01/2019,1164496,59.62,MR J W GATES,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,02/01/2019,1164018,1036.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164019,826.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164121,966.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164184,966.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164406,641.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164578,756.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164592,529.50,NEW LEAF SUPPORT LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164460,480.00,NEWINGTON VILLAGE HALL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,02/01/2019,1164425,1700.00,OBSIDIAN SECURITY LTD,                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,02/01/2019,1164564,290.33,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,02/01/2019,1164389,323.50,PREMIER PAPER GROUP LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,02/01/2019,1164133,2094.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164134,1806.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164135,1918.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164136,1918.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164532,2348.72,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,02/01/2019,1164300,6200.10,SHARPE PRITCHARD,OC378650                 ,DIRECTOR OF REGENERATION,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,02/01/2019,1164300,110.00,SHARPE PRITCHARD,OC378650                 ,DIRECTOR OF REGENERATION,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,02/01/2019,1164301,17850.82,SHARPE PRITCHARD,OC378650                 ,DIRECTOR OF REGENERATION,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,02/01/2019,1164302,10386.00,SHARPE PRITCHARD,OC378650                 ,DIRECTOR OF REGENERATION,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,02/01/2019,1164069,434.16,SOUTHERN WATER SERVICES LIMITED,2366670                  ,HOUSING SERVICES,Water - Rateable Value,Housing
Swale Borough Council,29UM,02/01/2019,1164169,281.39,SOUTHERN WATER SERVICES LIMITED,2366670                  ,HOUSING SERVICES,Water - Rateable Value,Housing
Swale Borough Council,29UM,02/01/2019,1164507,1672.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,02/01/2019,1164274,1230.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164401,1410.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,02/01/2019,1164353,169.98,TUNBRIDGE WELLS BOROUGH COUNCIL,                         ,MKS ENVIRONMENTAL SERVICES,MKS Charges for Environmental Services,Internal Trading Cost Centres
Swale Borough Council,29UM,02/01/2019,1164353,10230.35,TUNBRIDGE WELLS BOROUGH COUNCIL,                         ,MKS ENVIRONMENTAL SERVICES,MKS Charges for Environmental Services,Internal Trading Cost Centres
Swale Borough Council,29UM,02/01/2019,1164353,42716.94,TUNBRIDGE WELLS BOROUGH COUNCIL,                         ,MKS ENVIRONMENTAL SERVICES,MKS Charges for Environmental Services,Internal Trading Cost Centres
Swale Borough Council,29UM,02/01/2019,1164353,61820.38,TUNBRIDGE WELLS BOROUGH COUNCIL,                         ,MKS ENVIRONMENTAL SERVICES,MKS Charges for Environmental Services,Internal Trading Cost Centres
Swale Borough Council,29UM,02/01/2019,1164459,580.99,UPCHURCH PARISH COUNCIL,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,02/01/2019,1164525,1685.63,VIVID RESOURCING LIMITED,06459262                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,02/01/2019,1164534,28.17,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,02/01/2019,1164534,23.84,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,02/01/2019,1164534,12.50,VR SANI-CO LTD,3588359                  ,LEISURE & OPEN SPACES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,02/01/2019,1164534,35.76,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,02/01/2019,1164534,5.96,VR SANI-CO LTD,3588359                  ,COMMUNITY SAFETY,Service Contracts,Cultural and Related Services
Swale Borough Council,29UM,02/01/2019,1164534,214.56,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,02/01/2019,1164534,14.08,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,02/01/2019,1164534,26.00,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,02/01/2019,1164534,50.00,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,02/01/2019,1164534,9.75,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,02/01/2019,1164534,16.32,VR SANI-CO LTD,3588359                  ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,02/01/2019,1164211,406.93,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,02/01/2019,1164211,203.46,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,02/01/2019,1164211,8.20,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,02/01/2019,1164211,112.96,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,02/01/2019,1164211,98.61,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,02/01/2019,1164505,11750.00,WYNNE-WILLIAMS ASSOCIATES LTD,5148770                  ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,02/01/2019,1164506,1572.00,WYNNE-WILLIAMS ASSOCIATES LTD,5148770                  ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,09/01/2019,1164556,803.00,A T BLINDS,                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,09/01/2019,1164558,453.00,A T BLINDS,                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,09/01/2019,1164723,2390.00,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,09/01/2019,1164723,32.30,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,09/01/2019,1164723,24.00,ALLPAY LTD,02933191                 ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164629,30.38,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,09/01/2019,1164629,134.84,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,09/01/2019,1164629,257.73,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164629,61.23,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,09/01/2019,1164641,12588.63,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,09/01/2019,1164641,18882.95,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,09/01/2019,1164795,4885.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/01/2019,1164667,300.00,ASPIRATIONS,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,09/01/2019,1164766,625.00,ASSOC. OF TOWN CENTRE MANAGEMENT,                         ,ECONOMIC DEVELOPMENT,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,09/01/2019,1164721,884.40,ATLAS FACILITIES MANAGEMENT LTD,05572730                 ,PROPERTY SERVICES,Fees and Services,Trading Undertaking
Swale Borough Council,29UM,09/01/2019,1163979,102846.35,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,09/01/2019,1164531,102846.35,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,09/01/2019,1164569,480.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,09/01/2019,1164569,1920.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,09/01/2019,1164593,1200.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,09/01/2019,1164593,1200.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,09/01/2019,1164594,7313.40,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,09/01/2019,1164816,3266.36,BROADWAY ESTATES,                         ,REVENUE SERVICES,KCC Relocation Scheme - Expenditure,Housing
Swale Borough Council,29UM,09/01/2019,1164546,273.00,CASEMENT SIGNS & GRAPHICS,                         ,CAR PARKS,Road Lining,Highway and Transport Services
Swale Borough Council,29UM,09/01/2019,1164577,737.75,CASEMENT SIGNS & GRAPHICS,                         ,CAR PARKS,Road Lining,Highway and Transport Services
Swale Borough Council,29UM,09/01/2019,1164658,26537.00,CIVICA UK LIMITED,1628868                  ,REVENUE SERVICES,Computer Equipment & Materials,Housing
Swale Borough Council,29UM,09/01/2019,1164797,5373.68,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/01/2019,1164701,5310.00,COMPLETE IT SYSTEMS LTD,06224858                 ,MKS ICT,Computer Equipment,Not used in this Structure
Swale Borough Council,29UM,09/01/2019,1164571,1600.00,CROFTON DESIGN (KENT) LTD,4081318                  ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164720,6500.00,CUSHMAN & WAKEFIELD DEBENHAM T L LTD,2757768                  ,PROPERTY SERVICES,Fees and Services,Trading Undertaking
Swale Borough Council,29UM,09/01/2019,1164466,3500.00,DAVID HUSKISSON ASSOCIATES LIMITED,2797095                  ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,09/01/2019,1164785,4860.61,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/01/2019,1164786,6956.34,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/01/2019,1164793,500.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/01/2019,1164794,5100.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/01/2019,1164537,20000.00,FAVERSHAM SWIMMING POOL MNGMT COMM LTD,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,09/01/2019,1164508,1215.00,GATES RAILINGS LTD,10805179                 ,LEISURE & OPEN SPACES,Buildings Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,09/01/2019,1164699,816.50,GEN2 PROPERTY LIMITED,09834851                 ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,09/01/2019,1164796,3567.75,GREENS GROUNDWORK,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/01/2019,1164787,1429.85,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/01/2019,1164788,1540.55,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/01/2019,1164789,6922.31,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/01/2019,1164684,786.80,IDOX SOFTWARE LTD,06706798                 ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,09/01/2019,1164682,768.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,09/01/2019,1164705,560.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,09/01/2019,1164427,2775.00,INTEGRA ASSOCIATES LIMITED,03054901                 ,FINANCIAL SERVICES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,09/01/2019,1164790,5037.53,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/01/2019,1164791,6325.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/01/2019,1164792,6396.25,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/01/2019,1164590,3285.00,KENT WILDLIFE TRUST,239992                   ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,09/01/2019,1164584,500.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,09/01/2019,1164584,1020.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,09/01/2019,1164560,329.00,LOCAL GOVERNMENT ASSOCIATION,                         ,DEMOCRATIC & ELECTORAL SERVICES,Conference,Corporate & Democratic Core
