Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,07/06/2017,1151161,3500.00,KENT COUNTY COUNCIL,                         ,CHIEF EXECUTIVE,Kent & Medway Chief Execs - Forum Support,Internal Trading Cost Centres
Swale Borough Council,29UM,07/06/2017,1151215,5600.00,KENT COUNTY COUNCIL,                         ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,07/06/2017,1151290,330.00,KENT INVICTA CHAMBER OF COMMERCE,2794615                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,07/06/2017,1151198,1350.00,KENT MESSENGER LTD,505554                   ,COMMUNICATIONS,Advertising & Promotion,Internal Trading Cost Centres
Swale Borough Council,29UM,07/06/2017,1151360,6.00,LAND REGISTRY - (DT),                         ,COMMUNITY SAFETY,Fees - Land Registry,Environmental and Regulatory Services
Swale Borough Council,29UM,07/06/2017,1151360,96.00,LAND REGISTRY - (DT),                         ,PROPERTY SERVICES,Fees - Land Registry,Trading Undertaking
Swale Borough Council,29UM,07/06/2017,1151360,241.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Central Services to the Public
Swale Borough Council,29UM,07/06/2017,1151360,12.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,07/06/2017,1151360,120.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,07/06/2017,1151360,12.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,07/06/2017,1151360,39.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,07/06/2017,1151360,18.00,LAND REGISTRY - (DT),                         ,MKS ENVIRONMENTAL SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,07/06/2017,1151360,36.00,LAND REGISTRY - (DT),                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,07/06/2017,1151360,22.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,07/06/2017,1151360,9.00,LAND REGISTRY - (DT),                         ,CONTRACT & PROCUREMENT,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,07/06/2017,1151360,42.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,07/06/2017,1151360,6.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,07/06/2017,1151360,32.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,07/06/2017,1151360,60.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,07/06/2017,1151227,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,07/06/2017,1151227,245.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,07/06/2017,1150474,15864.00,LESSHOMELESS LIMITED,08458851                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,07/06/2017,1151103,1734.00,MAG:NET SOLUTIONS LTD,4304138                  ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,07/06/2017,1151103,866.00,MAG:NET SOLUTIONS LTD,4304138                  ,REVENUE SERVICES,Fees And Services,Housing
Swale Borough Council,29UM,07/06/2017,1151141,8628.00,MAIDSTONE BOROUGH COUNCIL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,07/06/2017,1150852,5000.00,MEDWAY PUBLIC SERVICES LTD,10041989                 ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,07/06/2017,1150954,976.25,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment Purchase,Highway and Transport Services
Swale Borough Council,29UM,07/06/2017,1151175,655.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,07/06/2017,1151172,300.00,REDACTED PERSONAL INFORMATION,                         ,REVENUE SERVICES,Ex-Gratia Payments,Central Services to the Public
Swale Borough Council,29UM,07/06/2017,1151275,533.73,NPOWER,3432100                  ,COMMUNITY SAFETY,Electricity,Cultural and Related Services
Swale Borough Council,29UM,07/06/2017,1151111,2466.00,OFFICE FURNITURE ONLINE,                         ,COMMUNITY SAFETY,Furniture,Cultural and Related Services
Swale Borough Council,29UM,07/06/2017,1151111,723.20,OFFICE FURNITURE ONLINE,                         ,COMMUNITY SAFETY,Furniture,Cultural and Related Services
Swale Borough Council,29UM,07/06/2017,1151111,1150.00,OFFICE FURNITURE ONLINE,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,07/06/2017,1150487,28752.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,07/06/2017,1151236,290.33,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,07/06/2017,1151064,791.50,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,07/06/2017,1151257,800.00,SHEPPEY ESTATES,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,07/06/2017,1151277,600.00,SHEPPEY ESTATES,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,07/06/2017,1151305,1507.88,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/06/2017,1151302,7111.24,STANNAH LIFT SERVICES,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/06/2017,1150728,1528.13,THE ALEXANDER CENTRE TRUST LIMITED,07281634                 ,COMMISSIONING & CUSTOMER CONTACT,Rent,Internal Trading Cost Centres
Swale Borough Council,29UM,07/06/2017,1151185,720.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/06/2017,1150894,1987.40,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,07/06/2017,1150894,2.89,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,07/06/2017,1150894,993.70,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,07/06/2017,1150894,27.49,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,07/06/2017,1150894,22.45,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,07/06/2017,1150894,49.13,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,07/06/2017,1150894,278.31,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,07/06/2017,1151016,287.50,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,07/06/2017,1151017,469.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,07/06/2017,1151310,4010.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/06/2017,1151361,5000.00,WINCKWORTH SHERWOOD LLP,OC334359                 ,DIRECTOR OF REGENERATION,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,14/06/2017,1150861,2475.00,ABAVUS LTD,6082412                  ,COMMISSIONING & CUSTOMER CONTACT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,14/06/2017,1151491,5473.17,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/06/2017,1151202,2340.00,ALLPAY LTD,02933191                 ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151260,-2340.00,ALLPAY LTD,02933191                 ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151352,43.70,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,14/06/2017,1151352,2771.87,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,14/06/2017,1151352,2.31,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,14/06/2017,1151352,51.92,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,14/06/2017,1151352,59.84,ALLPAY LTD,02933191                 ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151395,675.00,BATES JPW ADVERTISING LTD,784540                   ,ECONOMIC DEVELOPMENT,Recruitment Adverts - Staff,Planning and Development Services
Swale Borough Council,29UM,14/06/2017,1151162,3200.69,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,14/06/2017,1151421,2135.00,BT DEVELOPMENTS,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151071,1369.00,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151427,1369.00,CARRINGTON WEST LIMITED,07344853                 ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151495,617.02,COLDWELL CONSTRUCTION LTD,4814340                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/06/2017,1151331,2341.43,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151301,3990.00,COMPLETE IT SYSTEMS LTD,06224858                 ,MKS ICT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,14/06/2017,1151465,500.00,DAVINGTON COUNTY PRIMARY SCHOOL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,14/06/2017,1151490,5665.88,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/06/2017,1151291,440.00,DISCLOSURE & BARRING SERVICE (DT),                         ,LICENCING,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,14/06/2017,1151496,2400.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/06/2017,1151489,2441.28,FAVERSHAM PLUMBING CENTRE,414131602                ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/06/2017,1151180,981.96,GLASDON U.K.LIMITED,2160576                  ,LEISURE & OPEN SPACES,Equipment Purchase,Cultural and Related Services
Swale Borough Council,29UM,14/06/2017,1151443,250.00,HARTLIP VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,14/06/2017,1151443,250.00,HARTLIP VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,14/06/2017,1151492,2610.00,HIGHER ELEVATION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/06/2017,1151398,498.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,14/06/2017,1151497,1456.70,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/06/2017,1151498,4080.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/06/2017,1151369,2112.96,KENT FIRE & RESCUE SERVICE,                         ,EMERGENCY PLANNING,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,14/06/2017,1150601,2986.00,"KNIGHT, KAVANAGH & PAGE LTD",9145032                  ,LEISURE & OPEN SPACES,Consultancy/Specialist Advice,Cultural and Related Services
Swale Borough Council,29UM,14/06/2017,1151514,2607.52,LAKEVIEW VILLAGE HALL TRUST,                         ,ECONOMY & COMMUNITIES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,14/06/2017,1151327,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,14/06/2017,1151327,50.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,14/06/2017,1151328,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,14/06/2017,1151328,50.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Environmental and Regulatory Services
Swale Borough Council,29UM,14/06/2017,1151346,300.00,LEMAR LIMITED,04350292                 ,LEISURE & OPEN SPACES,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,14/06/2017,1151089,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151090,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151091,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151387,1090.00,LOCAL GOVERNMENT ASSOCIATION,                         ,DEMOCRATIC & ELECTORAL SERVICES,Conference,Corporate & Democratic Core
Swale Borough Council,29UM,14/06/2017,1151092,1260.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,14/06/2017,1151269,1227.50,M.T.S. CLEANSING SERVICES LTD,2045340                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/06/2017,1151140,2000.00,MAIDSTONE BOROUGH COUNCIL,                         ,REVENUE SERVICES,Fees And Services,Central Services to the Public
Swale Borough Council,29UM,14/06/2017,1151258,1702.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151441,1702.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151442,1150.00,MATCHTECH,4426336                  ,PLANNING SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151445,448.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,14/06/2017,1150582,1612.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1150582,335.83,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1150788,247.33,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1150788,1187.20,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151101,260.33,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151101,1249.60,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151425,940.80,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151425,196.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151426,365.50,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151426,1754.40,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,14/06/2017,1151397,1000.00,MEDWAY PUBLIC SERVICES LTD,10041989                 ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,14/06/2017,1151379,700.00,MEGADALE ESTATES,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,14/06/2017,1151139,4200.00,MELENGA BUSINESS SOLUTIONS LTD,06148446                 ,FINANCIAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151066,1578.00,MIDLAND SOFTWARE LTD,1852206                  ,HUMAN RESOURCES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,14/06/2017,1151211,17434.56,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,14/06/2017,1151335,5891.83,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Printing - External Funded by Grant & Other Income,Ledger/Suspense Codes
Swale Borough Council,29UM,14/06/2017,1151235,400.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/06/2017,1151235,55.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/06/2017,1151349,5.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/06/2017,1151349,450.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/06/2017,1151404,600.00,MR J W GATES,                         ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,14/06/2017,1151444,300.00,NET CHURCH,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,14/06/2017,1151444,300.00,NET CHURCH,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,14/06/2017,1151373,140.00,NEWINGTON VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,14/06/2017,1151373,140.00,NEWINGTON VILLAGE HALL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Hire Of Premises,Ledger/Suspense Codes
Swale Borough Council,29UM,14/06/2017,1151414,259.29,NPOWER,                         ,LEISURE & OPEN SPACES,Electricity,Cultural and Related Services
Swale Borough Council,29UM,14/06/2017,1150709,8.50,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Planning and Development Services
Swale Borough Council,29UM,14/06/2017,1150709,7.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Planning and Development Services
Swale Borough Council,29UM,14/06/2017,1150709,49.00,O2 (UK) LTD,1743099                  ,COMMUNITY SAFETY,Cellphone,Environmental and Regulatory Services
Swale Borough Council,29UM,14/06/2017,1150709,9.50,O2 (UK) LTD,1743099                  ,TRANSFORMATION PROJECT,Cellphone,Corporate & Democratic Core
Swale Borough Council,29UM,14/06/2017,1150709,9.50,O2 (UK) LTD,1743099                  ,POLICY,Cellphone,Corporate & Democratic Core
Swale Borough Council,29UM,14/06/2017,1150709,12.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,14/06/2017,1150709,4.00,O2 (UK) LTD,1743099                  ,PLANNING SERVICES,Cellphone,Planning and Development Services
Swale Borough Council,29UM,14/06/2017,1150709,19.50,O2 (UK) LTD,1743099                  ,EMERGENCY PLANNING,Cellphone,Central Services to the Public
Swale Borough Council,29UM,14/06/2017,1150709,26.10,O2 (UK) LTD,1743099                  ,SERVICE DELIVERY,Cellphone,Cultural and Related Services
Swale Borough Council,29UM,14/06/2017,1150709,37.00,O2 (UK) LTD,1743099                  ,HOUSING SERVICES,Cellphone,Housing
