Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,Sercop Service Sub Division Tree
Swale Borough Council,29UM,02/08/2017,1152639,-42.00,FMC (FABRICS & MAINT CONT) LTD,07509198                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1151402,347.00,HEIGHTSAFE SYSTEMS LTD,07064393                 ,COMMUNITY SAFETY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152599,749.30,HI WAY SERVICES LTD,2850815                  ,CAR PARKS,Road Signs,Highway and Transport Services
Swale Borough Council,29UM,02/08/2017,1152600,1323.56,HI WAY SERVICES LTD,2850815                  ,CAR PARKS,Road Signs,Highway and Transport Services
Swale Borough Council,29UM,02/08/2017,1152602,1502.22,HI WAY SERVICES LTD,2850815                  ,CAR PARKS,Road Lining,Highway and Transport Services
Swale Borough Council,29UM,02/08/2017,1152596,256.40,HOUND ENVELOPES LTD,4802560                  ,DEMOCRATIC & ELECTORAL SERVICES,Stationery,Central Services to the Public
Swale Borough Council,29UM,02/08/2017,1152612,377.54,HOUND ENVELOPES LTD,4802560                  ,DEMOCRATIC & ELECTORAL SERVICES,Stationery,Central Services to the Public
Swale Borough Council,29UM,02/08/2017,1152790,618.82,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152092,3550.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,02/08/2017,1152667,8518.33,KENT COUNTY COUNCIL,                         ,COMMISSIONING & CUSTOMER CONTACT,Contracts,Internal Trading Cost Centres
Swale Borough Council,29UM,02/08/2017,1152682,1169.12,KENT COUNTY COUNCIL,                         ,SERVICE DELIVERY,Fees And Services,Highway and Transport Services
Swale Borough Council,29UM,02/08/2017,1152822,324815.00,KENT COUNTY COUNCIL,                         ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152822,64963.00,KENT COUNTY COUNCIL,                         ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152823,643420.23,KENT COUNTY COUNCIL,                         ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152823,128684.05,KENT COUNTY COUNCIL,                         ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152824,126407.70,KENT COUNTY COUNCIL,                         ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152824,25281.54,KENT COUNTY COUNCIL,                         ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152825,42719.10,KENT COUNTY COUNCIL,                         ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152825,8543.82,KENT COUNTY COUNCIL,                         ,FINANCIAL SERVICES,STC - Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152540,300.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,02/08/2017,1152540,200.00,LEMAR LIMITED,04350292                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,02/08/2017,1152545,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,02/08/2017,1152545,335.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,02/08/2017,1152548,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152548,183.40,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Capital Constuction - CIS Works,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152363,1505.85,LLOYDS BANK - (DT),                         ,FINANCIAL SERVICES,Bank Charges,Corporate & Democratic Core
Swale Borough Council,29UM,02/08/2017,1152705,1260.00,LUSHLAND,4289261                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,02/08/2017,1152463,1505.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152660,1750.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152570,16069.00,MAIDSTONE BOROUGH COUNCIL,                         ,REVENUE SERVICES,MKS Fraud Partnership Charges,Housing
Swale Borough Council,29UM,02/08/2017,1152571,290.00,MAIDSTONE BOROUGH COUNCIL,                         ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,02/08/2017,1152572,73585.00,MAIDSTONE BOROUGH COUNCIL,                         ,PLANNING SERVICES,MKS Charges for Land Charges,Central Services to the Public
Swale Borough Council,29UM,02/08/2017,1152199,2085.60,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152199,434.50,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152200,390.67,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152200,1875.20,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152348,2635.20,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152348,549.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152531,2473.60,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152531,515.33,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152497,298.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment Maintenance,Highway and Transport Services
Swale Borough Council,29UM,02/08/2017,1152053,31716.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152609,1105.00,PATROL,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,02/08/2017,1152609,1105.00,PATROL,                         ,CAR PARKS,Parking Adjudication Fees,Highway and Transport Services
Swale Borough Council,29UM,02/08/2017,1152615,300.00,PHOENIX SOFTWARE LTD,                         ,PLANNING SERVICES,Equipment Maintenance,Planning and Development Services
Swale Borough Council,29UM,02/08/2017,1152683,300.00,PHOENIX SOFTWARE LTD,                         ,CHIEF EXECUTIVE,Equipment Purchase,Internal Trading Cost Centres
Swale Borough Council,29UM,02/08/2017,1152584,735.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152585,490.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152643,695.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152644,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152645,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152700,280.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152701,875.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152702,385.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152703,735.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152549,1058.67,ROYAL MAIL GROUP LTD,4138203                  ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,02/08/2017,1152095,10994.80,SERCO LEISURE OPERATING LIMITED,04687478                 ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,02/08/2017,1152614,748.76,SHEPPEY MATTERS,3946296                  ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,02/08/2017,1152749,260.75,SHEPPEY MATTERS,3946296                  ,ECONOMIC DEVELOPMENT,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,02/08/2017,1152793,6072.00,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152791,358.76,STANNAH LIFT SERVICES,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,02/08/2017,1152557,761.00,STORAGE KING,                         ,HOUSING SERVICES,Homelessness  Prevention Services,Housing
Swale Borough Council,29UM,02/08/2017,1152113,5800.00,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,02/08/2017,1152114,12038.82,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,02/08/2017,1152115,8500.00,SWALE COMMUNITY LEISURE LIMITED,31132R                   ,LEISURE & OPEN SPACES,Procurement Contracts Only,Cultural and Related Services
Swale Borough Council,29UM,02/08/2017,1152553,1715.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152728,1505.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,02/08/2017,1152661,858.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,02/08/2017,1152662,560.00,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,02/08/2017,1152663,967.50,VENN GROUP LIMITED,                         ,MKS LEGAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,02/08/2017,1152735,600.00,WEDDLE & CO LTD,4543074                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,02/08/2017,1152508,1471.93,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,02/08/2017,1152508,1.95,WHISTL UK LIMITED,04417047                 ,PLANNING SERVICES,Postage,Planning and Development Services
Swale Borough Council,29UM,02/08/2017,1152508,735.96,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,02/08/2017,1152508,0.54,WHISTL UK LIMITED,04417047                 ,LEISURE & OPEN SPACES,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,02/08/2017,1152508,33.07,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,02/08/2017,1152508,110.73,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,02/08/2017,1152508,37.58,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,09/08/2017,1152377,1180.00,AECOM INFRASTRUCTURE & ENV UK LTD,880328                   ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,09/08/2017,1152858,43.70,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,09/08/2017,1152858,2921.27,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,09/08/2017,1152858,2.30,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,09/08/2017,1152858,46.54,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,09/08/2017,1152858,45.24,ALLPAY LTD,02933191                 ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,09/08/2017,1152697,13253.77,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,09/08/2017,1152697,19880.67,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,09/08/2017,1152698,372.08,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,09/08/2017,1152698,558.12,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,09/08/2017,1152933,10860.00,ASCENDIT LIFTS LTD,3493530                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/08/2017,1152342,998.65,B W MAY AND SON LTD,1016572                  ,PLANNING SERVICES,Private Contractors - CIS,Planning and Development Services
Swale Borough Council,29UM,09/08/2017,1152690,99465.28,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,09/08/2017,1152691,3200.69,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,09/08/2017,1152919,1197.71,BT REDCARE,1800000                  ,COMMUNITY SAFETY,CCTV Line Rental,Environmental and Regulatory Services
Swale Borough Council,29UM,09/08/2017,1152668,510.00,CANNON FIRE PROTECTION LTD,09304781                 ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,09/08/2017,1152711,1033.95,CHEGWORTH GRAPHIC,7683594                  ,COMMUNITY SAFETY,Signage - External Funded by Grant & Other Income,Environmental and Regulatory Services
Swale Borough Council,29UM,09/08/2017,1152713,396.10,CHEGWORTH GRAPHIC,7683594                  ,LEISURE & OPEN SPACES,Signage - External Funded by Grant & Other Income,Cultural and Related Services
Swale Borough Council,29UM,09/08/2017,1152715,759.31,CHEGWORTH GRAPHIC,7683594                  ,SERVICE DELIVERY,Signage - External Funded by Grant & Other Income,Environmental and Regulatory Services
Swale Borough Council,29UM,09/08/2017,1152673,2228.33,CHILDREN AND FAMILIES LTD,                         ,COMMUNITY SAFETY,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,09/08/2017,1152770,666.66,CLARKES SPORTS STUDIO,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,09/08/2017,1152922,3000.00,COHESION PLUS KENT,6924474                  ,COMMUNITY SAFETY,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,09/08/2017,1152637,3967.82,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,09/08/2017,1152789,7183.00,COMENSURA LTD,04085767                 ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,09/08/2017,1152746,4564.00,DAISY CORPORATE SERVICES LIMITED,4166889                  ,MKS ICT,Telephone,Corporate & Democratic Core
Swale Borough Council,29UM,09/08/2017,1152769,5949.10,DAVID HUSKISSON ASSOCIATES LIMITED,2797095                  ,PLANNING SERVICES,Fees And Services,Planning and Development Services
Swale Borough Council,29UM,09/08/2017,1152850,924.00,DISCLOSURE & BARRING SERVICE (DT),                         ,LICENCING,Fees And Services,Environmental and Regulatory Services
Swale Borough Council,29UM,09/08/2017,1152780,270.00,ERYL DAVIES VETERINARY SURGEON,                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Veterinary,Environmental and Regulatory Services
Swale Borough Council,29UM,09/08/2017,1152869,950.00,HARRISONS CHARTERED SURVEYORS,                         ,PROPERTY SERVICES,Consultancy/Specialist Advice,Internal Trading Cost Centres
Swale Borough Council,29UM,09/08/2017,1152935,4682.25,HIGHER ELEVATION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/08/2017,1152772,1000.00,HISTORICAL RESEARCH GRP OF S'BOURNE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,09/08/2017,1152768,500.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,09/08/2017,1152932,2001.92,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/08/2017,1152934,1827.90,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,09/08/2017,1152837,250.00,REDACTED PERSONAL INFORMATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,09/08/2017,1152678,2850.00,i-NET TECHNICAL SERVICES LTD,                         ,MKS ICT,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,09/08/2017,1152838,250.00,REDACTED PERSONAL INFORMATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,09/08/2017,1152834,250.00,REDACTED PERSONAL INFORMATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,09/08/2017,1152782,1650.00,LIBERTY PRINTERS LTD,2920033                  ,CAR PARKS,External Permit Printing,Highway and Transport Services
Swale Borough Council,29UM,09/08/2017,1152783,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,09/08/2017,1152784,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,09/08/2017,1152785,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,09/08/2017,1152786,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,09/08/2017,1152787,280.00,LILAC ESTATES,                         ,HOUSING SERVICES,B & B - Landlords Payments,Housing
Swale Borough Council,29UM,09/08/2017,1152923,345.49,LYNSTED WITH KINGSDOWN SOCIETY,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,09/08/2017,1152874,4551.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,09/08/2017,1152861,5950.00,MELENGA BUSINESS SOLUTIONS LTD,06148446                 ,FINANCIAL SERVICES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,09/08/2017,1152739,655.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,09/08/2017,1152830,2109.30,METRIC GROUP LTD,2560839                  ,CAR PARKS,Equipment Maintenance,Highway and Transport Services
Swale Borough Council,29UM,09/08/2017,1152750,4673.33,MODERN MINDSET LTD,                         ,FINANCIAL SERVICES,Performance Fund Expenditure,Ledger/Suspense Codes
Swale Borough Council,29UM,09/08/2017,1152875,1440.00,REDACTED PERSONAL INFORMATION,                         ,SERVICE DELIVERY,Construction,Not used in this Structure
Swale Borough Council,29UM,09/08/2017,1152915,250.00,REDACTED PERSONAL INFORMATION,                         ,ENVIRONMENTAL RESPONSE TEAM,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,09/08/2017,1152836,250.00,REDACTED PERSONAL INFORMATION,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,09/08/2017,1152883,682.00,NLA MEDIA ACCESS,3003569                  ,COMMUNICATIONS,Fees - Licence,Internal Trading Cost Centres
Swale Borough Council,29UM,09/08/2017,1152706,500.00,NORFOLK COUNTY COUNCIL,                         ,PLANNING SERVICES,Fees And Services,Planning and Development Services
