Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,03/10/2018,1162317,2500.00,DOLPHIN STAIRLIFTS (KENT),04181846                 ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,03/10/2018,1162474,496.00,ERGRO TECHNICAL SERVICES LTD,                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,03/10/2018,1162638,500.00,FRIENDS OF OARE GUNPOWDER WORKS,                         ,LEISURE & OPEN SPACES,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,03/10/2018,1162450,2249.10,GODFREY SYRETT LTD,751094                   ,PROPERTY SERVICES,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,03/10/2018,1162534,11692.00,GRANT THORNTON UK LLP,                         ,DIRECTOR OF CORPORATE SERVICES,External Audit Fee,Corporate & Democratic Core
Swale Borough Council,29UM,03/10/2018,1162581,950.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,03/10/2018,1162308,270.00,HILDERBRANDS REMOVALS & STORAGE LTD,                         ,HOUSING SERVICES,Storage Expenses,Housing
Swale Borough Council,29UM,03/10/2018,1162595,458.00,HOUND ENVELOPES LTD,4802560                  ,DEMOCRATIC & ELECTORAL SERVICES,Stationery,Central Services to the Public
Swale Borough Council,29UM,03/10/2018,1162551,1001.52,IDOX SOFTWARE LTD,06706798                 ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,03/10/2018,1162552,616.80,IDOX SOFTWARE LTD,06706798                 ,DEMOCRATIC & ELECTORAL SERVICES,Equipment Maintenance,Central Services to the Public
Swale Borough Council,29UM,03/10/2018,1162553,4397.75,IDOX SOFTWARE LTD,06706798                 ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,03/10/2018,1162682,4370.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/10/2018,1162683,3174.00,J & D SYSTEMS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/10/2018,1161986,50.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,Equipment Maintenance,Environmental and Regulatory Services
Swale Borough Council,29UM,03/10/2018,1161986,850.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,03/10/2018,1161986,1125.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,03/10/2018,1161987,275.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,03/10/2018,1162269,1500.00,KENT COUNTY COUNCIL,                         ,CONTRACT & PROCUREMENT,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,03/10/2018,1162435,1169.12,KENT COUNTY COUNCIL,                         ,SERVICE DELIVERY,Fees and Services,Highway and Transport Services
Swale Borough Council,29UM,03/10/2018,1162550,2625.00,KENT COUNTY COUNCIL (KCS),                         ,PROPERTY SERVICES,Service Contracts,Corporate & Democratic Core
Swale Borough Council,29UM,03/10/2018,1162611,309.30,LYRECO UK LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,03/10/2018,1162299,1134.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,03/10/2018,1162484,1134.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,03/10/2018,1162049,11661.02,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/10/2018,1162223,9675.24,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/10/2018,1162338,11424.89,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/10/2018,1162546,16003.16,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,03/10/2018,1162265,1224.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,03/10/2018,1162265,255.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,03/10/2018,1162266,301.67,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,03/10/2018,1162266,1448.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,03/10/2018,1162460,916.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,03/10/2018,1162460,190.83,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,03/10/2018,1162116,55842.04,MEDWAY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,03/10/2018,1162154,3000.00,MEDWAY COUNCIL,                         ,PLANNING SERVICES,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,03/10/2018,1162486,3000.00,MISHCON DE RAYA LLP,OC399969                 ,FINANCIAL SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,03/10/2018,1162486,600.00,MISHCON DE RAYA LLP,OC399969                 ,FINANCIAL SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,03/10/2018,1162622,371.62,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,03/10/2018,1162267,441.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,03/10/2018,1162459,791.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,03/10/2018,1162454,548.32,NORTHSHORE DESIGNS LIMITED,                         ,ENVIRONMENTAL RESPONSE TEAM,Protective Clothing,Internal Trading Cost Centres
Swale Borough Council,29UM,03/10/2018,1162585,348.34,PREMIER PAPER GROUP LTD,                         ,PROPERTY SERVICES,Paper,Internal Trading Cost Centres
Swale Borough Council,29UM,03/10/2018,1162676,75577.13,QUEENBOROUGH HARBOUR TRUST,                         ,ECONOMIC DEVELOPMENT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,03/10/2018,1162566,445.00,ROSE REMOVALS,7572105                  ,HOUSING SERVICES,Storage Expenses,Housing
Swale Borough Council,29UM,03/10/2018,1162340,4500.00,RSK ADAS LTD,10486936                 ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,03/10/2018,1162341,2846.00,RSK ADAS LTD,10486936                 ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,03/10/2018,1162436,900.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,03/10/2018,1162558,2500.00,REDACTED PERSONAL INFORMATION,                         ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,03/10/2018,1162273,3859.32,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,03/10/2018,1162485,600.00,SWALE SAFE LIMITED,                         ,COMMUNITY SAFETY,Grants & Subscriptions,Planning and Development Services
Swale Borough Council,29UM,03/10/2018,1162434,3942.00,SWECO UK LTD,2888385                  ,MKS ENVIRONMENTAL SERVICES,Kcc Air Pollution Monitoring,Environmental and Regulatory Services
Swale Borough Council,29UM,03/10/2018,1162678,14185.00,TERRY GROUP LIMITED,1683339                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/10/2018,1162339,1444.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,03/10/2018,1162270,1362.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,03/10/2018,1162442,-33.52,UNISON,                         ,HUMAN RESOURCES,Payroll - Unison Deductions Admin Charge,Corporate & Democratic Core
Swale Borough Council,29UM,03/10/2018,1162463,425.47,VR SANI-CO LTD,3588359                  ,CONTRACT & PROCUREMENT,Hygiene Service Contracts,Environmental and Regulatory Services
Swale Borough Council,29UM,03/10/2018,1162537,650.00,WEST KENT MIND,                         ,COMMUNITY SAFETY,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,03/10/2018,1160862,9995.00,WICKSTEED LEISURE LTD,00603152                 ,LEISURE & OPEN SPACES,Construction,Not used in this Structure
Swale Borough Council,29UM,03/10/2018,1162324,384.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,03/10/2018,1162325,260.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,03/10/2018,1162326,466.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,03/10/2018,1162572,605.50,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,03/10/2018,1162573,330.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,03/10/2018,1162575,330.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,03/10/2018,1162643,690.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,03/10/2018,1162645,1120.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,03/10/2018,1162680,9945.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/10/2018,1162681,5553.64,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,03/10/2018,1162285,9999.60,WYBONE LTD,952455                   ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,10/10/2018,1162684,375.00,A T BLINDS,                         ,PROPERTY SERVICES,Buildings Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,10/10/2018,1162662,633.08,BLENWOOD LTD,4383277                  ,PROPERTY SERVICES,Non-Planned Building Maintenance,Trading Undertaking
Swale Borough Council,29UM,10/10/2018,1162663,3965.35,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,10/10/2018,1162666,991.41,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Maintenance - Grounds Contract,Cultural and Related Services
Swale Borough Council,29UM,10/10/2018,1162700,6500.00,CUSHMAN & WAKEFIELD DEBENHAM T L LTD,2757768                  ,PROPERTY SERVICES,Fees and Services,Trading Undertaking
Swale Borough Council,29UM,10/10/2018,1162689,308.00,DISCLOSURE & BARRING SERVICE (DT),                         ,LICENCING,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,10/10/2018,1162752,2250.00,FIRST STOP HOUSING SOLUTION LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,10/10/2018,1162819,5242.50,GREENS GROUNDWORK,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,10/10/2018,1162760,497.00,HUBBARD & HOUGHTON CONSTRUCTION LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,10/10/2018,1162757,600.00,INFORM CPI LTD,                         ,REVENUE SERVICES,NNDR Additional Rateable Values,Central Services to the Public
Swale Borough Council,29UM,10/10/2018,1162834,3937.75,INVICTA BODY REPAIRS LTD,09709956                 ,ENVIRONMENTAL RESPONSE TEAM,Insurance Repair,Internal Trading Cost Centres
Swale Borough Council,29UM,10/10/2018,1162834,-3937.75,INVICTA BODY REPAIRS LTD,09709956                 ,ENVIRONMENTAL RESPONSE TEAM,Insurance Settlement Lease Cars,Internal Trading Cost Centres
Swale Borough Council,29UM,10/10/2018,1162834,250.00,INVICTA BODY REPAIRS LTD,09709956                 ,ENVIRONMENTAL RESPONSE TEAM,Insurance Excess Rental Car,Internal Trading Cost Centres
Swale Borough Council,29UM,10/10/2018,1162670,700.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,"Clearance Of Waste,Fly Tipping",Environmental and Regulatory Services
Swale Borough Council,29UM,10/10/2018,1162670,825.00,J N CLEARANCE,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,10/10/2018,1162780,127283.75,JOHN COPLAND & SON SOLICITORS,                         ,HOUSING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,10/10/2018,1162740,2850.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,10/10/2018,1162740,2500.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,10/10/2018,1162744,250.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,10/10/2018,1162744,115.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,10/10/2018,1162745,300.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,10/10/2018,1162745,204.00,LEMAR LIMITED,04350292                 ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,10/10/2018,1162704,959.00,MAGEES GUESTHOUSE,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,10/10/2018,1162635,16971.15,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Equipment Purchase,Environmental and Regulatory Services
Swale Borough Council,29UM,10/10/2018,1162636,73754.43,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,10/10/2018,1162636,201020.39,MAIDSTONE BOROUGH COUNCIL,                         ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,10/10/2018,1162725,10000.00,MAIDSTONE BOROUGH COUNCIL,                         ,DEMOCRATIC & ELECTORAL SERVICES,Grants & Subscriptions,Corporate & Democratic Core
Swale Borough Council,29UM,10/10/2018,1162629,896.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,10/10/2018,1162629,186.67,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,10/10/2018,1162775,183.33,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,10/10/2018,1162775,880.00,MEDWAY ACCOMMODATION LIMITED,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,10/10/2018,1162793,55491.75,MEDWAY COUNCIL,                         ,COMMUNITY SAFETY,CCTV Monitoring Service,Environmental and Regulatory Services
Swale Borough Council,29UM,10/10/2018,1162654,17994.20,MONITOR CLEANING SERVICES LTD,02526388                 ,CONTRACT & PROCUREMENT,Private Contractors,Environmental and Regulatory Services
Swale Borough Council,29UM,10/10/2018,1162621,6170.88,MPS MARKETING SERVICES LIMITED,6360656                  ,DEMOCRATIC & ELECTORAL SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,10/10/2018,1162628,1036.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,10/10/2018,1162776,1036.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,10/10/2018,1162764,529.50,NEW LEAF SUPPORT LTD,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,10/10/2018,1162623,1094.00,REDACTED PERSONAL INFORMATION,                         ,COMMUNITY SAFETY,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,10/10/2018,1162646,30549.00,PARAMOUNT INDEPENDENT PROPERTY SERVICES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,10/10/2018,1162830,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,10/10/2018,1162832,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,10/10/2018,1162734,290.33,PORTAKABIN LIMITED,685303                   ,LEISURE & OPEN SPACES,Maintenance - Grounds,Environmental and Regulatory Services
Swale Borough Council,29UM,10/10/2018,1162554,2156.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,10/10/2018,1162555,2044.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,10/10/2018,1162556,2212.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,10/10/2018,1162557,2156.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,NL (Nightly Lets) - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,10/10/2018,1162627,1080.00,REGENT GUEST HOUSE LTD,06537084                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,10/10/2018,1162688,1026.66,ROYAL MAIL GROUP LTD,4138203                  ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,10/10/2018,1162778,314.85,SAFETY FIRST AID,622741                   ,HEALTH & SAFETY,Equipment Purchase,Corporate & Democratic Core
Swale Borough Council,29UM,10/10/2018,1162831,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,10/10/2018,1162833,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,10/10/2018,1162715,598.00,SHARNWOOD DEVELOPMENTS LTD,                         ,HOUSING SERVICES,RDS - Landlord claim on Bond Scheme,Housing
Swale Borough Council,29UM,10/10/2018,1162518,475.00,TOTAL CONTROL SERVICES LIMITED,02168265                 ,PROPERTY SERVICES,Non-Planned Building Maintenance,Corporate & Democratic Core
Swale Borough Council,29UM,10/10/2018,1161316,506.00,TOTAL MERCHANDISE LTD,05221288                 ,HOUSING SERVICES,Stationery,Housing
Swale Borough Council,29UM,10/10/2018,1162697,2004.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,10/10/2018,1162690,317.68,UPM TILHILL,3242286                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,10/10/2018,1162482,166.57,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,10/10/2018,1162482,83.28,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,10/10/2018,1162482,19.24,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,10/10/2018,1162482,0.40,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,17/10/2018,1162714,240.00,A.C MACKLIN FENCING,10311550                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,17/10/2018,1162714,155.00,A.C MACKLIN FENCING,10311550                 ,CAR PARKS,Maintenance - Grounds,Highway and Transport Services
Swale Borough Council,29UM,17/10/2018,1162749,500.00,A1 EVENT SERVICES,                         ,LEISURE & OPEN SPACES,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1163010,7726.95,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,17/10/2018,1162719,488.79,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,17/10/2018,1162719,28.75,ADELANTE SOFTWARE LTD,4450760                  ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,17/10/2018,1162719,57.50,ADELANTE SOFTWARE LTD,4450760                  ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,17/10/2018,1162716,2677.72,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,17/10/2018,1162716,29.17,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,17/10/2018,1162716,26.87,ALLPAY LTD,02933191                 ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,17/10/2018,1162668,38.58,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,17/10/2018,1162668,173.73,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162668,383.26,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,17/10/2018,1162668,56.41,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,LEISURE & OPEN SPACES,Fuel For Contract Vehicles,Cultural and Related Services
Swale Borough Council,29UM,17/10/2018,1162668,85.45,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Environmental and Regulatory Services
Swale Borough Council,29UM,17/10/2018,1162580,12588.64,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
Swale Borough Council,29UM,17/10/2018,1162580,18882.94,APCOA PARKING (UK) LTD,2572947                  ,CAR PARKS,Private Contractors,Highway and Transport Services
