Body Name,ONS SNAC ID,Pay Date,Transaction No,Amount �,Supplier Name,Company Registration No,Department,Account Name,CIPFA Service Reporting
Swale Borough Council,29UM,07/03/2018,1157563,73585.00,MAIDSTONE BOROUGH COUNCIL,                         ,PLANNING SERVICES,MKS Charges for Planning,Internal Trading Cost Centres
Swale Borough Council,29UM,07/03/2018,1157634,15449.32,MATRIX SCM LTD,2227962                  ,HUMAN RESOURCES,Agency/Contract Staff,Internal Trading Cost Centres
Swale Borough Council,29UM,07/03/2018,1157544,768.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/03/2018,1157559,1438.00,MAYLOW CONSTRUCTION LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/03/2018,1157643,655.00,METRIC GROUP LTD,2560839                  ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,07/03/2018,1157650,1561.00,METROSIGNS 2000 (BEDFORD) LTD,4597343                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/03/2018,1157653,289.22,MIDLANDS SIGNS LEICESTER LTD,1778323                  ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,07/03/2018,1157518,61.44,MILLSONS VENDING LIMITED,4676810                  ,PROPERTY SERVICES,Coffee Machines - Supplies,Internal Trading Cost Centres
Swale Borough Council,29UM,07/03/2018,1157518,272.19,MILLSONS VENDING LIMITED,4676810                  ,PROPERTY SERVICES,Coffee Machines - Supplies,Internal Trading Cost Centres
Swale Borough Council,29UM,07/03/2018,1157601,270.00,MILTON CREEK TRUST,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,07/03/2018,1157676,2500.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,07/03/2018,1157676,500.00,REDACTED PERSONAL INFORMATION,                         ,PLANNING SERVICES,Legal Fees,Internal Trading Cost Centres
Swale Borough Council,29UM,07/03/2018,1157493,275.00,MR J W GATES,                         ,SERVICE DELIVERY,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/03/2018,1157561,2672.00,REDACTED PERSONAL INFORMATION,                         ,MKS ENVIRONMENTAL SERVICES,Funeral Expenses,Environmental and Regulatory Services
Swale Borough Council,29UM,07/03/2018,1157070,847.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,07/03/2018,1157226,847.00,REDACTED PERSONAL INFORMATION,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,07/03/2018,1157600,1000.00,MS SWALE,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,07/03/2018,1157494,4611.70,NATIONAL OFFENDER MANAGEMENT SERVICE,                         ,COMMUNITY SAFETY,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,07/03/2018,1157494,4611.70,NATIONAL OFFENDER MANAGEMENT SERVICE,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/03/2018,1157540,266.25,OBSIDIAN SECURITY LTD,                         ,SERVICE DELIVERY,Non-Planned Building Maintenance,Cultural and Related Services
Swale Borough Council,29UM,07/03/2018,1157633,554.00,PRIMESIGHT,1847728                  ,ECONOMIC DEVELOPMENT,Advertising & Promo - Ext Fund by Grant & Other Income,Planning and Development Services
Swale Borough Council,29UM,07/03/2018,1156935,1885.00,REARDON PROPERTIES,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,07/03/2018,1157749,348.00,S A BRIGGS,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/03/2018,1157557,744.78,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,SERVICE DELIVERY,Water - Metered,Cultural and Related Services
Swale Borough Council,29UM,07/03/2018,1157574,370.38,SCOTTISH WATER BUSINESS STREAM LTD,SC294924                 ,CONTRACT & PROCUREMENT,Water - Metered,Environmental and Regulatory Services
Swale Borough Council,29UM,07/03/2018,1157577,454.99,SITTINGBOURNE COMMUNITY COLLEGE,                         ,TOURISM & SPORTS DEVELOPMENT,Fees and Services,Cultural and Related Services
Swale Borough Council,29UM,07/03/2018,1157746,752.40,SOUTH EAST BUILDING CO LTD,1786838                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/03/2018,1157514,1425.00,THE OYSTER PARTNERSHIP,05020374                 ,PLANNING SERVICES,Agency/Contract Staff,Planning and Development Services
Swale Borough Council,29UM,07/03/2018,1156943,684.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,07/03/2018,1157083,651.00,TRAFALGAR TAVERN LTD,07999329                 ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,07/03/2018,1157678,471.46,VANITORIALS LIMITED,3952938                  ,PROPERTY SERVICES,Cleaning Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,07/03/2018,1157105,2250.00,WEALD WOODSCAPES LTD,8028446                  ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,07/03/2018,1157532,368.50,WESTBURY SIGNS LTD,6523147                  ,ENVIRONMENTAL RESPONSE TEAM,Signage - External Funded by Grant & Other Income,Internal Trading Cost Centres
Swale Borough Council,29UM,07/03/2018,1157532,255.50,WESTBURY SIGNS LTD,6523147                  ,ENVIRONMENTAL RESPONSE TEAM,Signage - External Funded by Grant & Other Income,Environmental and Regulatory Services
Swale Borough Council,29UM,07/03/2018,1157639,595.72,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,07/03/2018,1157639,297.86,WHISTL UK LIMITED,04417047                 ,REVENUE SERVICES,Postage,Housing
Swale Borough Council,29UM,07/03/2018,1157639,14.12,WHISTL UK LIMITED,04417047                 ,CAR PARKS,Postage,Internal Trading Cost Centres
Swale Borough Council,29UM,07/03/2018,1157639,218.34,WHISTL UK LIMITED,04417047                 ,PROPERTY SERVICES,Postage,Holding Codes
Swale Borough Council,29UM,07/03/2018,1157639,122.07,WHISTL UK LIMITED,04417047                 ,DEMOCRATIC & ELECTORAL SERVICES,Postage,Central Services to the Public
Swale Borough Council,29UM,07/03/2018,1157000,18002.00,WHITE RESIDENTIAL,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,07/03/2018,1157314,495.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,07/03/2018,1157333,725.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,07/03/2018,1157398,494.00,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Staying Put small repairs (contractors),Housing
Swale Borough Council,29UM,07/03/2018,1157741,5954.04,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/03/2018,1157742,5355.60,WILLOW TREE HOME SOLUTIONS LTD,                         ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,07/03/2018,1157607,8976.00,WYNNE-WILLIAMS ASSOCIATES LTD,5148770                  ,LEISURE & OPEN SPACES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,08/03/2018,1157482,26.17,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,DEMOCRATIC & ELECTORAL SERVICES,Petrol/Derv & Oil,Corporate & Democratic Core
Swale Borough Council,29UM,08/03/2018,1157482,107.40,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,SERVICE DELIVERY,Petrol/Derv & Oil,Cultural and Related Services
Swale Borough Council,29UM,08/03/2018,1157482,136.64,ALLSTAR BUSINESS SOLUTIONS LTD - (DT),1073098                  ,ENVIRONMENTAL RESPONSE TEAM,Fuel For Contract Vehicles,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2018,1157613,3200.69,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,08/03/2018,1157614,99465.28,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Maint Suspense,Cultural and Related Services
Swale Borough Council,29UM,08/03/2018,1157772,18.00,LAND REGISTRY - (DT),                         ,COMMUNITY SAFETY,Fees - Land Registry,Environmental and Regulatory Services
Swale Borough Council,29UM,08/03/2018,1157772,96.00,LAND REGISTRY - (DT),                         ,PROPERTY SERVICES,Fees - Land Registry,Trading Undertaking
Swale Borough Council,29UM,08/03/2018,1157772,393.00,LAND REGISTRY - (DT),                         ,REVENUE SERVICES,Fees - Land Registry,Central Services to the Public
Swale Borough Council,29UM,08/03/2018,1157772,96.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,08/03/2018,1157772,16.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,08/03/2018,1157772,81.00,LAND REGISTRY - (DT),                         ,ECONOMIC DEVELOPMENT,Fees - Land Registry,Planning and Development Services
Swale Borough Council,29UM,08/03/2018,1157772,10.00,LAND REGISTRY - (DT),                         ,SERVICE DELIVERY,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,08/03/2018,1157772,6.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,08/03/2018,1157772,30.00,LAND REGISTRY - (DT),                         ,MKS ENVIRONMENTAL SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2018,1157772,30.00,LAND REGISTRY - (DT),                         ,PLANNING SERVICES,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2018,1157772,30.00,LAND REGISTRY - (DT),                         ,CONTRACT & PROCUREMENT,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2018,1157772,3.00,LAND REGISTRY - (DT),                         ,EXCHEQUER,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2018,1157772,99.00,LAND REGISTRY - (DT),                         ,ENVIRONMENTAL RESPONSE TEAM,Fees - Land Registry,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2018,1157772,36.00,LAND REGISTRY - (DT),                         ,LEISURE & OPEN SPACES,Fees - Land Registry,Cultural and Related Services
Swale Borough Council,29UM,08/03/2018,1157772,48.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,08/03/2018,1157772,86.00,LAND REGISTRY - (DT),                         ,HOUSING SERVICES,Fees - Land Registry,Housing
Swale Borough Council,29UM,08/03/2018,1157767,869839.00,MAIDSTONE BOROUGH COUNCIL - DT,                         ,FINANCIAL SERVICES,Tariff to Gvt,Taxation and Non-Specific Grant Income
Swale Borough Council,29UM,08/03/2018,1157541,1578.00,MIDLAND SOFTWARE LTD (DT),1852206                  ,HUMAN RESOURCES,Computer Equipment & Materials,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2018,1157763,15697.00,PEAC HOLDINGS (UK) LTD (DT),3088213                  ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,08/03/2018,1157651,1123.10,RSP RAIL TRAVEL ACCOUNT - (DT),                         ,FINANCIAL SERVICES,Travel Warrants (Staff Travel),Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2018,1157762,2968.00,SERCO PAISA LTD - (DT),04908482                 ,LEISURE & OPEN SPACES,Contracts,Cultural and Related Services
Swale Borough Council,29UM,08/03/2018,1157769,517.00,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,08/03/2018,1157769,6.66,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,08/03/2018,1157769,6.66,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,08/03/2018,1157769,3.33,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2018,1157769,133.00,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2018,1157769,0.89,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2018,1157770,1602.03,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,08/03/2018,1157770,20.67,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,08/03/2018,1157770,20.67,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,08/03/2018,1157770,10.30,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2018,1157770,413.40,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2018,1157770,2.21,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2018,1157771,845.88,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,08/03/2018,1157771,10.71,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Central Services to the Public
Swale Borough Council,29UM,08/03/2018,1157771,4.88,WORLDPAY (DT),07316500                 ,REVENUE SERVICES,Commission Paid,Housing
Swale Borough Council,29UM,08/03/2018,1157771,4.64,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2018,1157771,481.31,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2018,1157771,3.59,WORLDPAY (DT),07316500                 ,EXCHEQUER,Commission Paid,Internal Trading Cost Centres
Swale Borough Council,29UM,08/03/2018,1157771,9.99,WORLDPAY (DT),07316500                 ,MKS ICT,Fees and Services,Internal Trading Cost Centres
Swale Borough Council,29UM,12/03/2018,1157926,148021.52,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,12/03/2018,1157926,147948.80,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,12/03/2018,1157926,13199.98,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,12/03/2018,1157926,7160.17,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,12/03/2018,4500627,-148021.52,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,12/03/2018,4500627,-147948.80,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,12/03/2018,4500627,-13199.98,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,12/03/2018,4500627,-7160.17,KENT COUNTY COUNCIL,                         ,PLANNING SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,14/03/2018,1157521,1725.00,ABAVUS LTD,6082412                  ,COMMISSIONING & CUSTOMER CONTACT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,14/03/2018,1157522,2300.00,ABAVUS LTD,6082412                  ,COMMISSIONING & CUSTOMER CONTACT,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,14/03/2018,1157626,500.00,ABBEY PHYSIC COMMUNITY GARDEN,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/03/2018,1157923,11745.63,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/03/2018,1157924,12646.50,ACORN MAINTENANCE SERVICES,3546898                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/03/2018,1157849,43.70,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,14/03/2018,1157849,1115.32,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Central Services to the Public
Swale Borough Council,29UM,14/03/2018,1157849,2.31,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,14/03/2018,1157849,61.96,ALLPAY LTD,02933191                 ,REVENUE SERVICES,Bank Charges Pay Point,Housing
Swale Borough Council,29UM,14/03/2018,1157849,61.96,ALLPAY LTD,02933191                 ,EXCHEQUER,Bank Charges Pay Point,Internal Trading Cost Centres
Swale Borough Council,29UM,14/03/2018,1157801,1150.00,AYS LTD,                         ,LEISURE & OPEN SPACES,Maintenance - Grounds,Cultural and Related Services
Swale Borough Council,29UM,14/03/2018,1157437,2090.00,B W MAY AND SON LTD,1016572                  ,PLANNING SERVICES,Private Contractors - CIS,Planning and Development Services
Swale Borough Council,29UM,14/03/2018,1157717,300.00,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Tree Maintenance,Cultural and Related Services
Swale Borough Council,29UM,14/03/2018,1157810,49585.71,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,14/03/2018,1157811,11786.08,BLENWOOD LTD,4383277                  ,LEISURE & OPEN SPACES,Grounds Contract Variations,Cultural and Related Services
Swale Borough Council,29UM,14/03/2018,1157606,7095.00,BLOOM PROCUREMENT SERVICES LTD,08045123                 ,FINANCIAL SERVICES,Capitalised Fees And Charges,Not used in this Structure
Swale Borough Council,29UM,14/03/2018,1157629,500.00,BORDEN FETE COMMITTEE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/03/2018,1157693,2228.33,CHILDREN AND FAMILIES LTD,                         ,COMMUNITY SAFETY,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,14/03/2018,1157694,2228.33,CHILDREN AND FAMILIES LTD,                         ,COMMUNITY SAFETY,Fees and Services,Planning and Development Services
Swale Borough Council,29UM,14/03/2018,1157576,2000.00,CIPFA BUSINESS LTD,2376684                  ,FINANCIAL SERVICES,Payments in Year,Ledger/Suspense Codes
Swale Borough Council,29UM,14/03/2018,1157779,295.00,CIPFA BUSINESS LTD,2376684                  ,REVENUE SERVICES,Fees and Services,Central Services to the Public
Swale Borough Council,29UM,14/03/2018,1157775,250.00,COASTAL BODY REPAIRS,                         ,SERVICE DELIVERY,Hire & Leases,Cultural and Related Services
Swale Borough Council,29UM,14/03/2018,1157695,2944.50,COBALT TELEPHONE TECHNOLOGIES LIMITED,03151938                 ,CAR PARKS,Fees - Licence,Highway and Transport Services
Swale Borough Council,29UM,14/03/2018,1157486,1250.00,CONSIDINE LIMITED,6895573                  ,SERVICE DELIVERY,Private Contractors - CIS,Highway and Transport Services
Swale Borough Council,29UM,14/03/2018,1157516,359.00,CONTRACT SECURITY SERVICES,2461362                  ,EXCHEQUER,Cash Security,Internal Trading Cost Centres
Swale Borough Council,29UM,14/03/2018,1157516,3144.96,CONTRACT SECURITY SERVICES,2461362                  ,CAR PARKS,Cash Security,Highway and Transport Services
Swale Borough Council,29UM,14/03/2018,1157925,9053.00,DAYTRAD LIMITED,7654373                  ,HOUSING SERVICES,Housing Renovation Grants,Not used in this Structure
Swale Borough Council,29UM,14/03/2018,1157710,264.00,DISCLOSURE & BARRING SERVICE (DT),                         ,LICENCING,Fees and Services,Environmental and Regulatory Services
Swale Borough Council,29UM,14/03/2018,1157603,1200.00,FAMILY MOSAIC HOUSING,                         ,HOUSING SERVICES,Staying Put - Materials,Housing
Swale Borough Council,29UM,14/03/2018,1157788,1000.00,FAVERSHAM CRICKET CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,14/03/2018,1157702,1840.00,FIRST STOP HOUSING SOLUTION LTD,                         ,HOUSING SERVICES,B & B - Homelessness Landlord Payments,Housing
Swale Borough Council,29UM,14/03/2018,1157719,960.00,GORE COURT HOCKEY CLUB,                         ,TOURISM & SPORTS DEVELOPMENT,Grants & Subscriptions,Cultural and Related Services
Swale Borough Council,29UM,14/03/2018,1157865,1718.75,GRAHAM BOULDEN & COMPANY,                         ,CAR PARKS,Rent,Highway and Transport Services
Swale Borough Council,29UM,14/03/2018,1157628,300.00,HERNHILL PARISH COUNCIL,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
Swale Borough Council,29UM,14/03/2018,1157698,320.00,HMCTS (DT),                         ,REVENUE SERVICES,Court Costs,Central Services to the Public
Swale Borough Council,29UM,14/03/2018,1157627,500.00,HOSPITAL RADIO SWALE,                         ,ECONOMY & COMMUNITIES,Grants & Subscriptions,Central Services to the Public
